ref,name,town,county,assoc,type,gfsg04A*,gfsg04A,gfsg04B,gfsg04C,gfsg04D,gfsg04E,gfsg04F,gfsg04G,gfsg04U,gfsg04Ents,gfsg04can,gfsg04n5p,gfsg04p5p,gfsg04points,gfsg04ppc,gfsg04pps,gfsg04spc,gfsg04pas,gfsg04pa,gfsg04pb,gfsg04pc,gfsg04pd,gfsg04pe,gfsg04pf,gfsg04pg,gfsg04pu,gfsg-5A*,gfsg-5A,gfsg-5B,gfsg-5C,gfsg-5D,gfsg-5E,gfsg-5F,gfsg-5G,gfsg-5U,gfsg-5Ents,gfsg-5can,gfsg-5n5p,gfsg-5p5p,gfsg-5points,gfsg-5ppc,gfsg-5pps,gfsg-5spc,gfsg-5pas,gfsg-5pa,gfsg-5pb,gfsg-5pc,gfsg-5pd,gfsg-5pe,gfsg-5pf,gfsg-5pg,gfsg-5pu
0003,Abbey Gate College,Chester,Cheshire,SHMIS,M,15.0,37.0,58.0,43.0,12.0,1.0,0.0,0.0,0.0,166.0,19, 18, 94.7,993.0,52.3,6.0,8.7,9.0,31.3,66.3,92.2,99.4,100,,,,31.0,46.0,45.0,21.0,10.0,2.0,0.0,0.0,0.0,158.0,18, 16, 90.0,1007.6,56.0,6.4,8.8,19.9,49.1,77.8,91.3,98.1,99.6,99.7,99.7,100
0006,Abbey School - The,Reading,Berks,GSA,G,436.0,376.0,214.0,44.0,5.0,0.0,0.0,0.0,0.0,1075.0,102,102,100,7644.0,74.9,7.1,10.5,40.6,75.5,95.4,99.5,100,,,,,437.0,422.0,197.0,34.0,2.0,0.0,0.0,0.0,0.0,1094.0,101,101,100,7819.2,77.1,7.1,10.8,40.0,78.5,96.6,99.7,100,,,,
0008,Abbot's Hill,Hemel Hempstead,Herts,GSA,G,69.0,78.0,76.5,47.5,7.5,1.0,0.0,0.0,0.0,279.5,32, 31, 96.9,1827.5,57.1,6.5,8.7,24.7,52.6,80.0,97.0,99.6,100,,,,41.0,66.0,75.0,55.0,10.0,5.0,1.0,0.0,0.0,255.0,30, 28, 93.4,1586.1,52.5,6.2,8.5,16.4,42.2,71.7,93.5,97.6,99.5,100,,
0973,Abbots Bromley School of Girls,Rugeley,Staffs,GSA,G,53.5,87.5,54.5,53.5,14.5,5.5,0.5,0.0,1.0,270.5,31, 30, 96.8,1710.5,55.2,6.3,8.7,19.8,52.1,72.3,92.1,97.4,99.4,99.6,99.6,100,51.0,98.0,74.0,53.0,12.0,1.0,0.0,0.0,0.0,292.0,31, 30, 96.8,1870.8,60.3,6.4,9.4,17.6,51.3,77.0,95.1,99.3,100,,,
0009,Abbotsholme School,Uttoxeter,Derbys,SHMIS,M,7.0,11.0,16.0,16.0,7.0,2.0,0.0,0.0,0.0,59.0,7,  5, 71.4,343.0,49.0,5.8,8.4,11.9,30.5,57.6,84.7,96.6,100,,,,23.0,28.0,28.0,24.0,6.0,3.0,1.0,0.0,0.0,116.0,13, 12, 88.2,717.6,52.8,6.2,8.6,19.9,44.6,68.8,89.5,95.0,98.1,99.7,99.8,100
0012,Abingdon School,Abingdon,Oxon,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0013,Ackworth School,Pontefract,Yorks W,HMC,M,39.0,57.0,69.0,62.0,23.0,3.0,0.0,0.0,0.0,253.0,31, 27, 87.1,1536.0,49.5,6.1,8.2,15.4,37.9,65.2,89.7,98.8,100,,,,48.0,80.0,88.0,69.0,15.0,3.0,1.0,0.0,0.0,306.0,33, 31, 95.2,1898.2,56.8,6.2,9.2,15.7,42.0,70.9,93.5,98.4,99.5,99.9,100,
0015,Adcote School for Girls,Shrewsbury,Salop,ISA,G,10.0,16.0,29.5,21.0,16.0,2.0,2.0,1.5,2.0,100.0,12,  9, 75.0,549.5,45.8,5.5,8.3,10.0,26.0,55.5,76.5,92.5,94.5,96.5,98.0,100,7.0,21.0,32.0,31.0,14.0,4.0,0.0,0.0,0.0,112.0,12, 10, 81.2,630.3,49.2,5.6,8.8,6.2,25.3,54.0,81.5,94.6,98.9,99.6,99.6,100
0017,Aldenham School,Borehamwood,Herts,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0737,Alderley Edge School for Girls,Alderley Edge,Cheshire,GSA,G,72.0,140.0,113.0,100.0,17.5,5.0,0.0,0.0,0.5,448.0,52, 50, 96.2,2819.0,54.2,6.3,8.6,16.1,47.3,72.5,94.9,98.8,99.9,99.9,99.9,100,96.0,153.0,142.0,90.0,23.0,3.0,0.0,0.0,0.0,510.0,57, 52, 91.3,3259.1,56.8,6.4,8.9,18.9,48.9,76.8,94.5,99.2,99.9,99.9,99.9,100
0020,Alice Ottley School - The,Worcester,Worcs,GSA,G,134.0,154.0,131.0,68.0,8.0,1.0,0.0,0.0,0.0,496.0,50, 49, 98.0,3311.0,66.2,6.7,9.9,27.0,58.1,84.5,98.2,99.8,100,,,,180.0,257.0,190.0,84.0,11.0,1.0,0.0,0.0,0.0,727.0,72, 72, 99.4,4869.8,67.3,6.7,10.0,24.8,60.3,86.5,98.2,99.7,100,,,
